"000001","060221","060320","060221","00003","001","113000157",21554,"0008"
"000001","060221","060320","060221","00003","001","113000164",19110,"0008"
"000001","060221","060320","060222","00003","001","113000171",20108,"0008"
"000001","060221","060320","060223","00003","001","113000188",18844,"0008"
"000001","060221","060320","060224","00003","001","113000195",11050,"0008"
"000001","060221","060320","060224","00003","001","113000201",31790,"0008"
"000001","060221","060320","060225","00003","001","113000218",17450,"0008"
"000001","060221","060320","060226","00003","001","113000225",16668,"0008"
"000001","060221","060320","060227","00003","001","113000232",27022,"0008"
"000001","060221","060320","060227","00003","001","113000270",15081,"0008"
"000001","060221","060320","060228","00003","001","113000287",20472,"0008"
"000001","060221","060320","060301","00003","001","113000294",14050,"0008"
"000001","060221","060320","060301","00003","001","113000300",15030,"0008"
"000001","060221","060320","060301","00003","001","113000317",14034,"0008"
"000001","060221","060320","060302","00003","001","113000324",11112,"0008"
"000001","060221","060320","060302","00003","001","113000331",19710,"0008"
"000001","060221","060320","060302","00003","001","113000348",16998,"0008"
"000001","060221","060320","060303","00003","001","113000379",7050,"0008"
"000001","060221","060320","060303","00006","001","113000737",3140,"0008"
"000001","060221","060320","060303","00014","001","113002342",10256,"0008"
"000001","060221","060320","060304","00003","040","500000001",116543,"000001"
"000001","060221","060320","060304","00003","044","500000002",365631,"000013"
"000001","060221","060320","060304","00003","040","500000003",977293,"000008"
"000001","060221","060320","060305","00003","040","500000004",239240,"999999"
"000001","060221","060320","060305","00003","040","500000005",34,"000001"
"000001","060221","060320","060305","00003","040","500000006",1109838,"000008"
"000001","060221","060320","060306","00003","040","500000007",500,"000013"
"000001","060221","060320","060306","00003","040","500000008",5600,"999999"
"000001","060221","060320","060306","00001","040","500000009",200,"999999"
"000001","060221","060320","060306","00003","040","500000010",1400,"999999"
